"TLD";"New registration";"Registration (Period in years)";"Registrar Transfer";"Registrar Transfer (Period in years)";"Renewal";"Renewal (Period in years)";"Trade";"Trade (Period in years)";"Update";"Restore"
"vda.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"reggiocalabria.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"gs";"36.00";"1";"30.09";"0";"36.00";"1";"0.00";"0";"0.00";"55.10"
"net.je";"92.50";"1";"92.50";"1";"92.50";"1";"0.00";"0";"0.00";""
"gs.cn";"27.69";"1";"27.69";"1";"27.69";"1";"27.69";"0";"0.00";"44.08"
"tj";"107.99";"1";"107.99";"0";"107.99";"1";"22.04";"0";"22.04";"99.17"
"info.in";"15.43";"1";"15.43";"1";"15.43";"1";"0.00";"0";"0.00";"59.50"
"org.ni";"75.92";"1";"11.02";"0";"75.92";"1";"0.00";"0";"0.00";""
"swidnica.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"turystyka.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"site";"38.57";"1";"38.57";"1";"38.57";"1";"0.00";"0";"0.00";"137.74"
"co.ni";"75.92";"1";"11.02";"0";"75.92";"1";"0.00";"0";"0.00";""
"cw";"88.76";"2";"0.00";"0";"88.68";"1";"0.00";"0";"22.04";""
"sports.eg";"209.36";"1";"99.17";"0";"209.36";"1";"99.17";"0";"22.04";""
"coach";"74.38";"1";"74.38";"1";"74.38";"1";"0.00";"0";"0.00";"161.84"
"team";"36.36";"1";"36.36";"1";"36.36";"1";"0.00";"0";"0.00";"135.53"
"org.tt";"90.72";"3";"90.72";"3";"62.07";"3";"90.72";"3";"22.04";""
"viterbo.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"care";"47.93";"1";"47.93";"1";"47.93";"1";"0.00";"0";"0.00";"136.77"
"org.za";"33.06";"1";"0.00";"0";"33.06";"1";"0.00";"0";"0.00";"77.13"
"trentinoaltoadige.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"balashov.su";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"com.tl";"35.81";"1";"50.81";"1";"35.81";"1";"0.00";"0";"0.00";""
"fr";"12.12";"1";"12.12";"1";"12.12";"1";"0.00";"0";"0.00";"34.16"
"sanok.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"cq.cn";"27.69";"1";"27.69";"1";"27.69";"1";"27.69";"0";"0.00";"44.08"
"co.ke";"66.11";"1";"0.00";"0";"66.11";"1";"0.00";"0";"0.00";""
"org.cy";"85.95";"1";"85.95";"1";"85.95";"1";"85.95";"0";"22.04";""
"vladikavkaz.su";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"org.ki";"124.93";"1";"169.50";"1";"124.93";"1";"0.00";"0";"0.00";""
"co.tz";"114.60";"1";"33.06";"0";"114.60";"1";"84.85";"0";"0.00";"158.00"
"bayern";"29.75";"1";"29.75";"1";"29.75";"1";"0.00";"0";"0.00";"128.75"
"courses";"36.02";"1";"36.02";"1";"36.02";"1";"0.00";"0";"0.00";"135.02"
"loan";"36.10";"1";"36.10";"1";"36.10";"1";"0.00";"0";"0.00";"124.10"
"degree";"47.38";"1";"47.38";"1";"47.38";"1";"0.00";"0";"0.00";"146.55"
"limo";"68.87";"1";"68.87";"1";"68.87";"1";"0.00";"0";"0.00";"162.33"
"net.mt";"110.19";"1";"42.97";"0";"110.19";"1";"42.97";"0";"22.04";""
"pa.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"beskidy.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"molise.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"spb.ru";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"vibovalentia.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"paris";"52.18";"1";"52.18";"1";"52.18";"1";"0.00";"0";"0.00";"170.03"
"tj.cn";"27.69";"1";"27.69";"1";"27.69";"1";"27.69";"0";"0.00";"44.08"
"sa.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"sc.ke";"66.11";"1";"0.00";"0";"66.11";"1";"0.00";"0";"0.00";""
"org.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"com.by";"27.69";"1";"22.04";"0";"27.69";"1";"0.00";"0";"0.00";""
"tk";"9.17";"1";"9.17";"1";"9.17";"1";"0.00";"0";"0.00";"31.21"
"cloud";"21.49";"1";"21.49";"1";"21.49";"1";"0.00";"0";"0.00";"87.60"
"monster";"17.63";"1";"17.63";"1";"17.63";"1";"0.00";"0";"0.00";"105.78"
"sg";"60.06";"1";"60.06";"1";"60.06";"1";"0.00";"0";"0.00";"110.19"
"directory";"30.30";"1";"30.30";"1";"30.30";"1";"0.00";"0";"0.00";"120.77"
"net.gy";"41.87";"1";"56.87";"1";"41.87";"1";"0.00";"0";"0.00";"33.06"
"ie";"41.57";"1";"41.57";"1";"41.57";"1";"22.04";"0";"0.00";"63.61"
"cuneo.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"co.ag";"84.14";"1";"84.14";"1";"84.14";"1";"0.00";"0";"0.00";"216.37"
"monzaedellabrianza.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"cesena-forli.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"art.ht";"31.24";"1";"46.24";"1";"31.24";"1";"0.00";"0";"0.00";""
"تونس";"73.98";"1";"22.04";"0";"73.98";"1";"22.04";"0";"22.04";""
"properties";"44.63";"1";"44.63";"1";"44.63";"1";"0.00";"0";"0.00";"136.77"
"elk.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"lc.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"rw";"275.48";"1";"275.48";"0";"275.48";"1";"0.00";"0";"0.00";""
"tos.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"theatre";"716.24";"1";"716.24";"1";"716.24";"1";"0.00";"0";"0.00";"806.24"
"km";"268.16";"1";"268.16";"1";"268.16";"1";"0.00";"0";"21.54";""
"institute";"31.96";"1";"31.96";"1";"31.96";"1";"0.00";"0";"0.00";"120.77"
"bukhara.su";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"fr.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"بھارت";"14.72";"1";"14.72";"1";"14.72";"1";"0.00";"0";"0.00";"58.80"
"hamburg";"51.24";"1";"51.24";"1";"51.24";"1";"0.00";"0";"0.00";"196.28"
"net.im";"36.95";"1";"0.00";"0";"36.95";"1";"0.00";"0";"0.00";"58.98"
"org.uk";"11.02";"1";"0.00";"0";"11.02";"1";"0.00";"0";"0.00";"33.06"
"co.com";"30.08";"1";"0.00";"0";"30.08";"1";"0.00";"0";"0.00";"117.98"
"camera";"60.60";"1";"60.60";"1";"60.60";"1";"0.00";"0";"0.00";"159.78"
"com.iq";"293.95";"1";"293.95";"1";"293.95";"1";"293.95";"0";"0.00";""
"com.vi";"325.06";"1";"325.06";"1";"137.74";"1";"0.00";"0";"0.00";"0.00"
"friuli-v-giulia.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"press.cy";"85.95";"1";"85.95";"1";"85.95";"1";"85.95";"0";"22.04";""
"co.uk";"11.02";"1";"0.00";"0";"11.02";"1";"0.00";"0";"0.00";"33.06"
"co.om";"139.28";"1";"139.28";"1";"139.28";"1";"139.28";"0";"0.00";"220.98"
"rawa-maz.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"isla.pr";"130.00";"1";"78.79";"1";"78.79";"1";"0.00";"0";"0.00";"100.82"
"pesarourbino.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"org.bd";"41.57";"2";"41.57";"2";"41.57";"2";"41.57";"2";"22.04";""
"tennis";"76.03";"1";"76.03";"1";"76.03";"1";"0.00";"0";"0.00";"152.57"
"rc.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"net.tc";"53.23";"1";"106.46";"1";"53.23";"1";"0.00";"0";"0.00";"88.15"
"navoi.su";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"org.ug";"55.47";"1";"22.04";"0";"46.20";"1";"0.00";"0";"0.00";""
"en.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"ar";"45.25";"1";"45.25";"1";"45.25";"1";"45.25";"1";"0.00";""
"pl";"20.94";"1";"0.00";"0";"20.94";"1";"0.00";"0";"0.00";"40.46"
"run";"30.30";"1";"30.30";"1";"30.30";"1";"0.00";"0";"0.00";"120.22"
"chimkent.su";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"co.uz";"92.50";"1";"0.00";"0";"92.50";"1";"0.00";"0";"0.00";"71.62"
"how";"36.14";"1";"36.14";"1";"36.14";"1";"0.00";"0";"0.00";"135.14"
"nl";"9.92";"1";"9.92";"1";"9.92";"1";"0.00";"0";"0.00";"42.42"
"com.hn";"84.14";"1";"0.00";"0";"84.14";"1";"0.00";"0";"0.00";""
"com.ro";"46.20";"1";"0.00";"0";"9.17";"1";"46.20";"1";"0.00";"31.15"
"jx.cn";"27.69";"1";"27.69";"1";"27.69";"1";"27.69";"0";"0.00";"44.08"
"bas.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"int.tj";"107.99";"1";"107.99";"0";"107.99";"1";"22.04";"0";"22.04";""
"co.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"icu";"16.53";"1";"16.53";"1";"16.53";"1";"0.00";"0";"0.00";"115.70"
"cricket";"29.44";"1";"29.44";"1";"29.44";"1";"0.00";"0";"0.00";"118.82"
"au";"23.10";"";"0.00";"";"23.10";"";"23.10";"";"0.00";"40.00"
"id.lv";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"systems";"37.46";"1";"37.46";"1";"37.46";"1";"0.00";"0";"0.00";"120.77"
"com.lv";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"aq";"89.21";"2";"89.21";"2";"178.42";"2";"0.00";"0";"22.04";""
"select";"39.67";"1";"39.67";"1";"39.67";"1";"0.00";"0";"0.00";"127.82"
"org.ky";"88.15";"1";"88.15";"1";"88.15";"1";"99.17";"0";"22.04";""
"menu";"36.02";"1";"36.02";"1";"36.02";"1";"0.00";"0";"0.00";"124.02"
"com.ng";"109.09";"1";"0.00";"0";"109.09";"1";"0.00";"0";"0.00";"99.17"
"frl";"45.02";"1";"45.02";"1";"45.02";"1";"0.00";"0";"0.00";"204.80"
"naklo.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"nom.ag";"84.14";"1";"84.14";"1";"84.14";"1";"0.00";"0";"0.00";"216.37"
"pescara.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"bbs.tr";"55.10";"1";"22.04";"0";"33.06";"1";"0.00";"0";"22.04";"22.04"
"pics";"36.14";"1";"36.14";"1";"36.14";"1";"0.00";"0";"0.00";"135.31"
"fm";"84.30";"1";"84.30";"1";"84.30";"1";"0.00";"0";"0.00";"132.23"
"ad";"90.03";"1";"90.03";"1";"90.03";"1";"90.03";"0";"22.04";""
"org.so";"66.11";"1";"132.23";"1";"66.11";"1";"0.00";"0";"0.00";"150.00"
"reise";"96.97";"1";"96.97";"1";"96.97";"1";"0.00";"0";"0.00";"196.14"
"rome.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"viajes";"64.46";"1";"64.46";"1";"64.46";"1";"0.00";"0";"0.00";"163.63"
"fj.cn";"27.69";"1";"27.69";"1";"27.69";"1";"27.69";"0";"0.00";"44.08"
"org.fj";"132.23";"1";"132.23";"1";"132.23";"1";"22.04";"0";"22.04";""
"mi.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"news.hu";"27.69";"1";"27.69";"1";"27.69";"1";"55.37";"0";"0.00";"49.72"
"edu.ge";"32.21";"1";"32.21";"0";"32.21";"1";"0.00";"0";"0.00";""
"as";"85.95";"1";"85.95";"1";"85.95";"1";"0.00";"0";"0.00";""
"info.ec";"75.92";"1";"0.00";"0";"75.92";"1";"0.00";"0";"0.00";""
"net.lv";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"art.do";"128.92";"1";"128.92";"1";"128.92";"1";"0.00";"0";"0.00";""
"emr.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"auto.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"ac.ug";"55.47";"1";"22.04";"0";"46.20";"1";"0.00";"0";"0.00";""
"toscana.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"space";"30.85";"1";"30.85";"1";"30.85";"1";"0.00";"0";"0.00";"130.02"
"london";"36.95";"1";"36.95";"1";"36.95";"1";"0.00";"0";"0.00";"135.95"
"asia";"14.72";"1";"14.72";"1";"14.72";"1";"0.00";"0";"0.00";"113.89"
"recife.br";"64.73";"1";"0.00";"0";"64.73";"1";"55.10";"0";"0.00";"44.08"
"macapa.br";"64.73";"1";"0.00";"0";"64.73";"1";"55.10";"0";"0.00";"44.08"
"name.tj";"107.99";"1";"107.99";"0";"107.99";"1";"22.04";"0";"22.04";""
"ct.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"ar.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"org.ro";"46.20";"1";"0.00";"0";"9.17";"1";"46.20";"1";"0.00";"31.15"
"campidanomedio.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"emiliaromagna.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"한국";"75.00";"1";"42.97";"1";"42.97";"1";"100.27";"0";"0.00";"49.58"
"casino.hu";"27.69";"1";"27.69";"1";"27.69";"1";"55.37";"0";"0.00";"49.72"
"dent.ec";"75.92";"1";"0.00";"0";"75.92";"1";"0.00";"0";"0.00";""
"gz.cn";"27.69";"1";"27.69";"1";"27.69";"1";"27.69";"0";"0.00";"44.08"
"prof.ec";"75.92";"1";"0.00";"0";"75.92";"1";"0.00";"0";"0.00";""
"nom.ro";"46.20";"1";"0.00";"0";"9.17";"1";"46.20";"1";"0.00";"31.15"
"mail.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"verona.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"aosta-valley.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"sale";"44.63";"1";"44.63";"1";"44.63";"1";"0.00";"0";"0.00";"129.32"
"erotika.hu";"27.69";"1";"27.69";"1";"27.69";"1";"55.37";"0";"0.00";"49.72"
"trentino-aadige.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"bf";"275.48";"1";"275.48";"1";"275.48";"1";"0.00";"0";"21.21";""
"hiv";"225.89";"1";"225.89";"1";"225.89";"1";"0.00";"0";"0.00";"286.49"
"lombardy.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"ac.vn";"129.54";"1";"49.59";"0";"129.54";"1";"182.92";"1";"33.06";"303.02"
"fm.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"net.mw";"111.84";"2";"65.01";"0";"112.39";"1";"84.85";"0";"0.00";""
"ltd.cy";"85.95";"1";"85.95";"1";"85.95";"1";"85.95";"0";"22.04";""
"co.gy";"41.87";"1";"56.87";"1";"41.87";"1";"0.00";"0";"0.00";"33.06"
"val-daosta.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"mn";"54.05";"1";"54.05";"1";"54.05";"1";"0.00";"0";"0.00";"186.28"
"doc.ec";"75.92";"1";"0.00";"0";"75.92";"1";"0.00";"0";"0.00";""
"jgora.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"ею";"9.37";"1";"9.37";"1";"9.37";"1";"0.00";"0";"0.00";"31.40"
"co.at";"14.32";"1";"0.00";"0";"14.32";"1";"0.00";"0";"0.00";"36.36"
"uz";"92.50";"1";"0.00";"0";"92.50";"1";"0.00";"0";"0.00";"71.62"
"ong";"22.59";"1";"22.59";"1";"22.59";"1";"0.00";"0";"0.00";"121.76"
"ac.ni";"75.92";"1";"11.02";"0";"75.92";"1";"0.00";"0";"0.00";""
"financial";"70.52";"1";"70.52";"1";"70.52";"1";"0.00";"0";"0.00";"169.69"
"net.am";"23.01";"1";"0.00";"0";"23.01";"1";"23.01";"1";"0.00";"22.04"
"sh";"64.73";"1";"64.73";"1";"64.73";"1";"0.00";"0";"0.00";"152.88"
"tv";"32.38";"1";"32.38";"1";"32.38";"1";"0.00";"0";"0.00";"131.55"
"nf";"171.90";"1";"85.95";"0";"171.90";"1";"0.00";"0";"0.00";"66.11"
"museum";"50.29";"1";"50.29";"1";"50.29";"1";"0.00";"";"0.00";"150.87"
"karaganda.su";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"fish";"49.59";"1";"49.59";"1";"49.59";"1";"0.00";"0";"0.00";"136.77"
"info.fj";"132.23";"1";"132.23";"1";"132.23";"1";"22.04";"0";"22.04";""
"l.lc";"32.32";"1";"32.32";"1";"32.32";"1";"0.00";"0";"0.00";"164.55"
"trani-andria-barletta.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"ra.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"podlasie.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"by";"27.69";"1";"22.04";"0";"27.69";"1";"0.00";"0";"0.00";"20.00"
"me.ke";"66.11";"1";"0.00";"0";"66.11";"1";"0.00";"0";"0.00";""
"basketball";"61.43";"1";"61.43";"1";"61.43";"1";"0.00";"0";"0.00";"148.76"
"ps";"88.15";"1";"88.15";"1";"88.15";"1";"0.00";"0";"0.00";"44.08"
"piacenza.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"ne.tz";"114.60";"1";"33.06";"0";"114.60";"1";"84.85";"0";"0.00";"158.00"
"com.ps";"49.59";"1";"77.13";"1";"49.59";"1";"0.00";"0";"0.00";"88.15"
"ভারত";"14.72";"1";"14.72";"1";"14.72";"1";"0.00";"0";"0.00";"58.80"
"org.az";"344.64";"1";"42.20";"0";"292.91";"1";"338.89";"0";"55.10";""
"ltd.uk";"11.02";"1";"0.00";"0";"11.02";"1";"0.00";"0";"0.00";"33.06"
"gm";"60.00";"1";"60.00";"1";"60.00";"1";"60.00";"0";"22.04";""
"diet";"166.50";"1";"166.50";"1";"166.50";"1";"0.00";"0";"0.00";"264.46"
"vi";"385.67";"1";"606.05";"1";"247.93";"1";"0.00";"0";"0.00";"0.00"
"bologna.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"claims";"81.54";"1";"81.54";"1";"81.54";"1";"0.00";"0";"0.00";"161.34"
"mo.cn";"27.69";"1";"27.69";"1";"27.69";"1";"27.69";"0";"0.00";"44.08"
"mc.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"com.et";"90.00";"1";"90.00";"1";"90.00";"1";"0.00";"0";"21.21";""
"ac.mw";"111.84";"2";"65.01";"0";"112.39";"1";"84.85";"0";"0.00";""
"pictures";"15.98";"1";"15.98";"1";"15.98";"1";"0.00";"0";"0.00";"111.69"
"org.kg";"25.53";"1";"25.53";"0";"25.53";"1";"25.53";"0";"22.04";""
"trentinsud-tirol.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"bari.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"friuli-vegiulia.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"org.pk";"44.08";"2";"22.04";"0";"44.08";"2";"22.04";"0";"22.04";""
"dellogliastra.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"andriabarlettatrani.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"szkola.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"net.ky";"88.15";"1";"88.15";"1";"88.15";"1";"99.17";"0";"22.04";""
"wroclaw.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"ski";"72.73";"1";"72.73";"1";"72.73";"1";"0.00";"0";"0.00";"151.51"
"org.gg";"92.50";"1";"92.50";"1";"92.50";"1";"0.00";"0";"0.00";""
"com.ly";"71.43";"1";"71.43";"1";"71.43";"1";"22.04";"0";"22.04";"22.04"
"th";"4800.00";"1";"4800.00";"1";"4800.00";"1";"4800.00";"0";"22.04";""
"marche.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"vision";"44.63";"1";"44.63";"1";"44.63";"1";"0.00";"0";"0.00";"136.77"
"sos.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"se";"25.34";"1";"27.55";"0";"27.55";"1";"0.00";"0";"0.00";"49.59"
"net.ge";"32.21";"1";"32.21";"0";"32.21";"1";"0.00";"0";"0.00";""
"singles";"40.77";"1";"40.77";"1";"40.77";"1";"0.00";"0";"0.00";"130.14"
"com.sn";"55.10";"1";"55.10";"1";"55.10";"1";"55.10";"0";"0.00";"110.19"
"org.rw";"216.17";"1";"216.17";"0";"216.17";"1";"0.00";"0";"0.00";""
"friulive-giulia.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"pr.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"email";"33.61";"1";"33.61";"1";"33.61";"1";"0.00";"0";"0.00";"123.77"
"mantova.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"energy";"133.33";"1";"133.33";"1";"133.33";"1";"0.00";"0";"0.00";"219.53"
"tel.tr";"55.10";"1";"22.04";"0";"33.06";"1";"0.00";"0";"22.04";"22.04"
"starachowice.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"urbinopesaro.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"co.ls";"66.11";"1";"66.11";"1";"66.11";"1";"0.00";"0";"21.61";""
"trentinostirol.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"com.mt";"110.19";"1";"42.97";"0";"110.19";"1";"42.97";"0";"22.04";""
"org.eg";"209.36";"1";"99.17";"0";"209.36";"1";"99.17";"0";"22.04";""
"org.gr";"13.80";"2";"0.00";"0";"13.80";"2";"27.59";"0";"0.00";"24.81"
"li";"9.00";"1";"0.00";"0";"9.00";"1";"0.00";"0";"0.00";"33.00"
"biz.pr";"130.00";"1";"78.79";"1";"78.79";"1";"0.00";"0";"0.00";"166.94"
"house";"49.59";"1";"49.59";"1";"49.59";"1";"0.00";"0";"0.00";"130.64"
"vu";"71.62";"1";"71.62";"1";"71.62";"1";"0.00";"0";"0.00";"159.62"
"camp";"58.40";"1";"58.40";"1";"58.40";"1";"0.00";"0";"0.00";"157.57"
"com.ky";"88.15";"1";"88.15";"1";"88.15";"1";"99.17";"0";"22.04";""
"partners";"81.54";"1";"81.54";"1";"81.54";"1";"0.00";"0";"0.00";"161.84"
"engineering";"74.93";"1";"74.93";"1";"74.93";"1";"0.00";"0";"0.00";"161.84"
"co.je";"92.50";"1";"92.50";"1";"92.50";"1";"0.00";"0";"0.00";""
"ac.mu";"72.13";"1";"144.26";"1";"72.13";"1";"0.00";"0";"0.00";""
"lotto";"1515.11";"1";"1515.11";"1";"1515.11";"1";"0.00";"0";"0.00";"1785.00"
"com.sa";"495.86";"1";"495.86";"0";"495.86";"1";"99.17";"0";"76.03";""
"org.lc";"32.32";"1";"32.32";"1";"32.32";"1";"0.00";"0";"0.00";"164.55"
"bozen.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"lecco.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"cooking";"39.67";"1";"39.67";"1";"39.67";"1";"0.00";"0";"0.00";"127.82"
"yokohama";"38.57";"1";"38.57";"1";"38.57";"1";"0.00";"0";"0.00";"137.74"
"conf.lv";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"world";"44.08";"1";"44.08";"1";"44.08";"1";"0.00";"0";"0.00";"136.26"
"best";"42.97";"1";"42.97";"1";"42.97";"1";"0.00";"0";"0.00";"203.50"
"sassari.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"trentino-suedtirol.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"भारतम्";"14.72";"1";"14.72";"1";"14.72";"1";"0.00";"0";"0.00";"58.80"
"georgia.su";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"net.in";"15.43";"1";"15.43";"1";"15.43";"1";"0.00";"0";"0.00";"59.50"
"eun.eg";"209.36";"1";"99.17";"0";"209.36";"1";"99.17";"0";"22.04";""
"wang";"12.86";"1";"12.86";"1";"12.86";"1";"0.00";"0";"0.00";""
"游戏";"99.17";"1";"99.17";"1";"99.17";"1";"0.00";"0";"0.00";"198.34"
"org.kw";"363.63";"2";"70.52";"0";"363.63";"2";"0.00";"0";"41.87";""
"hr";"110.19";"1";"0.00";"0";"110.19";"1";"110.19";"0";"0.00";"110.19"
"aosta.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"net.tl";"35.81";"1";"50.81";"1";"35.81";"1";"0.00";"0";"0.00";""
"nom.pe";"57.30";"1";"114.60";"1";"57.30";"1";"0.00";"0";"0.00";""
"gd.cn";"27.69";"1";"27.69";"1";"27.69";"1";"27.69";"0";"0.00";"44.08"
"tgory.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"lease";"67.77";"1";"67.77";"1";"67.77";"1";"0.00";"0";"0.00";"161.34"
"cn.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"whoswho";"7617.88";"1";"7617.88";"1";"7617.88";"1";"0.00";"0";"0.00";""
"aaa.pro";"147.70";"1";"147.70";"1";"147.70";"1";"0.00";"0";"0.00";"246.87"
